Company;Site;Latitude;Longitude;Species;Start_Date;End_Date;StartAvgWeight;EndAvgWeight;AvgTemperature;StartFishNo;EndFishNo;Biol_FCR;MortalityRate;SFR;SGR
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/8/2015;22/9/2015;277;353;27.96;275100;275100;1.059423368;0;0.76;0.71
Aqua_K;Site_A;34.68;33.35;Sea Bream;22/9/2015;21/10/2015;353;392;26.56;275100;275100;1.507610286;0;0.54;0.36
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/10/2015;31/12/2015;392;469;21.86;275100;272179;1.517232235;0;0.38;0.25
Aqua_K;Site_A;34.68;33.35;Sea Bream;12/1/2016;23/2/2016;2.35;6.1;17.06;100000;99700;1.932483041;0.3;4.4;2.27
Aqua_K;Site_A;34.68;33.35;Sea Bream;23/2/2016;9/4/2016;6.1;11;17.38;99700;99200;1.539171926;0.501504514;1.97;1.28
Aqua_K;Site_A;34.68;33.35;Sea Bream;9/4/2016;13/5/2016;11;23;18.9;99200;99200;0.777049731;0;1.69;2.17
Aqua_K;Site_A;34.68;33.35;Sea Bream;13/5/2016;21/6/2016;23;56;20.59;99200;99200;0.962243402;0;2.2;2.28
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/6/2016;25/7/2016;56;113;25.37;99200;99200;1.03459253;0;2.14;2.06
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/7/2016;29/9/2016;113;229;25.97;99200;99200;1.440402531;0;1.54;1.07
Aqua_K;Site_A;34.68;33.35;Sea Bream;29/9/2016;12/11/2016;229;271;24.61;99200;99200;1.986127112;0;0.76;0.38
Aqua_K;Site_A;34.68;33.35;Sea Bream;12/11/2016;7/2/2017;271;320;18.8;99200;99150;1.697604392;0.050403226;0.32;0.19
Aqua_K;Site_A;34.68;33.35;Sea Bream;12/8/2014;31/12/2014;2.7;53;0;150000;150000;1.817362359;0;3.84;2.11
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;23/1/2015;53;67;15.96;150000;150000;6.529523333;0;6.65;1.02
Aqua_K;Site_A;34.68;33.35;Sea Bream;23/1/2015;20/7/2015;67;228;19.29;150000;147000;1.840001232;2;1.28;0.69
Aqua_K;Site_A;34.68;33.35;Sea Bream;20/7/2015;19/8/2015;228;297;26.48;147000;147000;1.661244208;0;1.46;0.88
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/8/2015;31/12/2015;297;406;24.4;147000;38939;3.673908467;0;0.85;0.23
Aqua_K;Site_A;34.68;33.35;Sea Bream;6/7/2015;19/9/2015;2.7;28.5;24.77;273000;269500;1.237428891;1.282051282;3.89;3.14
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/9/2015;31/10/2015;28.5;64;25.72;269500;268800;1.580824627;0.25974026;3.05;1.93
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/10/2015;31/12/2015;64;137;21.26;268800;268600;1.190187981;0.074404762;1.48;1.25
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;16/1/2016;137;145;17.84;268600;268500;2.627611558;0.037230082;0.93;0.35
Aqua_K;Site_A;34.68;33.35;Sea Bream;30/3/2015;30/5/2015;3.3;12.5;18.53;306000;306000;1.252841716;0;2.74;2.18
Aqua_K;Site_A;34.68;33.35;Sea Bream;3/7/2013;31/12/2014;3;647;0;90000;50530;0.766230938;11.11111111;0.83;0.98
Aqua_K;Site_A;34.68;33.35;Sea Bream;1/9/2016;3/3/2017;2.02;49;20.8;335000;332100;1.06781023;0.865671642;1.86;1.74
Aqua_K;Site_A;34.68;33.35;Sea Bream;8/7/2015;28/7/2015;23.14;33;22.91;267600;267500;2.278581298;0.037369208;4.04;1.77
Aqua_K;Site_A;34.68;33.35;Sea Bream;28/7/2015;3/9/2015;33;66;24.94;267500;266500;1.853527158;0.373831776;3.48;1.87
Aqua_K;Site_A;34.68;33.35;Sea Bream;3/9/2015;19/9/2015;66;82;26.89;266500;266500;2.116409503;0.187617261;2.89;1.36
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/9/2015;31/10/2015;82;144;25.72;266500;266450;1.432803247;0.018761726;1.92;1.34
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/10/2015;31/12/2015;144;245;21.26;266450;266450;1.247796012;0;1.09;0.87
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;23/1/2016;245;262;17.53;266450;266450;2.913690903;0;0.85;0.29
Aqua_K;Site_A;34.68;33.35;Sea Bream;30/4/2014;31/12/2014;3;200;0;320000;320000;1.588277268;0;2.72;1.71
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;14/2/2015;200;302;17.62;320000;320000;3.627665411;0;3.32;0.92
Aqua_K;Site_A;34.68;33.35;Sea Bream;14/2/2015;2/3/2015;302;315;16.65;320000;320000;4.438221154;0;1.17;0.26
Aqua_K;Site_A;34.68;33.35;Sea Bream;17/9/2015;31/12/2015;1.86;41;23.39;270000;267000;1.237235614;1.111111111;3.65;2.95
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;27/5/2016;41;114;17.91;267000;265300;2.152400421;0.63670412;1.49;0.69
Aqua_K;Site_A;34.68;33.35;Sea Bream;27/5/2016;20/7/2016;114;191;23.42;265300;119230;1.893530146;0.120618168;-1;0.96
Aqua_K;Site_A;34.68;33.35;Sea Bream;20/7/2016;30/8/2016;191;273;26.06;119230;119190;2.570336951;0.033548604;2.24;0.87
Aqua_K;Site_A;34.68;33.35;Sea Bream;30/8/2016;25/10/2016;273;352;25.46;119190;118888;2.897618129;0.253376961;1.32;0.45
Aqua_K;Site_A;34.68;33.35;Sea Bream;11/9/2014;31/12/2014;1.8;21.5;0;300000;300000;2.248223181;0;5.02;2.23
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;10/1/2015;21.5;45;15.2;300000;300000;1.884680709;0;13.92;7.39
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/1/2015;16/3/2015;45;62;17;300000;300000;1.205882353;0;0.72;0.59
Aqua_K;Site_A;34.68;33.35;Sea Bream;16/3/2015;24/4/2015;62;89;17.45;300000;300000;0.62654321;0;0.58;0.93
Aqua_K;Site_A;34.68;33.35;Sea Bream;1/12/2015;31/12/2015;185.11;233;19.74;267300;267300;0.882040672;0;0.68;0.77
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;23/1/2016;233;250;17.53;267300;267300;2.788450958;0;0.85;0.31
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/10/2015;31/12/2015;1.66;14;21.82;270000;265500;1.162850872;1.666666667;3.39;2.92
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;19/3/2016;14;38;17.08;265500;185198;1.008114656;0.384934087;0.82;1.26
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/3/2016;7/5/2016;38;67;18.2;185198;184798;1.089185953;0.215985054;1.26;1.16
Aqua_K;Site_A;34.68;33.35;Sea Bream;7/5/2016;16/7/2016;67;133;21.04;184798;184748;1.524982255;0.02705657;1.49;0.98
Aqua_K;Site_A;34.68;33.35;Sea Bream;16/7/2016;20/10/2016;133;350;24.51;184748;184698;1.339804942;0.027063892;1.35;1.01
Aqua_K;Site_A;34.68;33.35;Sea Bream;9/5/2014;31/12/2014;3;172;0;79000;79000;1.593962924;0;2.73;1.72
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;2/3/2015;172;250;17.36;79000;79000;4.237422752;0;2.6;0.61
Aqua_K;Site_A;34.68;33.35;Sea Bream;19/1/2017;3/3/2017;100;134;16.79;293400;562600;1.530572845;0.068166326;3.36;0.68
Aqua_K;Site_A;34.68;33.35;Sea Bream;17/4/2015;5/6/2015;123.5;195;19.45;300000;450000;1.114630468;0;1.96;0.93
Aqua_K;Site_A;34.68;33.35;Sea Bream;5/6/2015;14/7/2015;195;251;22.71;450000;450000;1.966269841;0;1.27;0.65
Aqua_K;Site_A;34.68;33.35;Sea Bream;14/7/2015;4/8/2015;251;302;26.32;450000;449950;1.682061414;0.011111111;1.48;0.88
Aqua_K;Site_A;34.68;33.35;Sea Bream;4/8/2015;21/8/2015;302;330;26.61;449950;449550;2.838849098;0.088898767;1.48;0.52
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/8/2015;31/12/2015;330;491;24.34;449550;269866;3.48539692;0.384829274;0.8;0.3
Aqua_K;Site_A;34.68;33.35;Sea Bream;18/3/2014;31/12/2014;2.7;170;0;154000;146300;1.442924229;5;2.05;1.44
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;23/1/2015;170;194;15.96;146300;146300;9.99917865;5.263157895;5.78;0.57
Aqua_K;Site_A;34.68;33.35;Sea Bream;23/1/2015;6/6/2015;194;339;17.97;146300;144300;1.33249722;1.367053999;0.56;0.42
Aqua_K;Site_A;34.68;33.35;Sea Bream;4/5/2015;5/6/2015;2;4;19.77;294000;293500;3.330533853;0.170068027;7.24;2.17
Aqua_K;Site_A;34.68;33.35;Sea Bream;5/6/2015;20/8/2015;4;38;24.5;293500;293000;1.188597886;0.170357751;3.52;2.96
Aqua_K;Site_A;34.68;33.35;Sea Bream;20/8/2015;25/9/2015;38;66;27.96;293000;293000;1.337762067;0;2.05;1.53
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/9/2015;30/10/2015;66;104;26.16;293000;293000;1.598706664;0;2.08;1.3
Aqua_K;Site_A;34.68;33.35;Sea Bream;30/10/2015;31/12/2015;104;186;21.44;293000;292600;1.706174691;0.136518771;1.6;0.94
Aqua_K;Site_A;34.68;33.35;Sea Bream;14/8/2014;31/12/2014;1.8;47.5;0;300000;300000;1.654777462;0;3.9;2.35
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2014;10/1/2015;47.5;75;15.2;300000;300000;2.749939273;0;12.56;4.57
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/1/2015;16/3/2015;75;110;17;300000;300000;0.523333333;0;0.37;0.71
Aqua_K;Site_A;34.68;33.35;Sea Bream;16/3/2015;24/4/2015;110;141;17.45;300000;300000;0.688172043;0;0.44;0.64
Aqua_K;Site_A;34.68;33.35;Sea Bream;8/10/2016;25/10/2016;3.18;5;25.17;155000;154740;1.019026684;0.167741935;2.71;2.66
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/10/2016;28/1/2017;5;30;19.92;154740;154380;1.33868071;0.232648313;2.53;1.89
Aqua_K;Site_A;34.68;33.35;Sea Bream;11/7/2015;20/8/2015;2.54;10.5;26.22;257800;256250;1.786639947;0.678820791;6.33;3.55
Aqua_K;Site_A;34.68;33.35;Sea Bream;20/8/2015;25/9/2015;10.5;34;27.96;256250;256250;1.237156201;0;4.04;3.26
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/9/2015;30/10/2015;34;65;26.16;256250;256000;1.285043013;0.097560976;2.38;1.85
Aqua_K;Site_A;34.68;33.35;Sea Bream;30/10/2015;31/12/2015;65;131;21.44;256000;255700;1.629756892;0.1171875;1.84;1.13
Aqua_K;Site_A;34.68;33.35;Sea Bream;31/12/2015;27/5/2016;131;297;17.91;255700;254850;1.983194193;0.332420806;1.1;0.55
Aqua_K;Site_A;34.68;33.35;Sea Bream;12/7/2016;29/9/2016;2.15;39;25.94;165000;165000;1.402080507;0;5.14;3.67
Aqua_K;Site_A;34.68;33.35;Sea Bream;29/9/2016;12/11/2016;39;85;24.61;165000;165000;1.393280632;0;2.47;1.77
Aqua_K;Site_A;34.68;33.35;Sea Bream;27/5/2016;25/7/2016;2.22;23;23.58;100000;100000;1.154956689;0;4.58;3.96
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/7/2016;29/9/2016;23;95;25.97;100000;100000;1.520833333;0;3.27;2.15
Aqua_K;Site_A;34.68;33.35;Sea Bream;29/9/2016;12/11/2016;95;147;24.61;100000;100000;1.908653846;0;1.89;0.99
Aqua_K;Site_A;34.68;33.35;Sea Bream;28/1/2017;3/3/2017;3.16;5.7;16.76;200000;197900;1.630378967;1.05;2.84;1.73
Aqua_K;Site_A;34.68;33.35;Sea Bream;26/7/2016;12/9/2016;2.25;11;26.05;294000;293760;1.434399092;0.081632653;4.74;3.31
Aqua_K;Site_A;34.68;33.35;Sea Bream;12/9/2016;25/10/2016;11;29;25.4;293760;293760;1.574414488;0;3.55;2.25
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/10/2016;27/11/2016;29;55;22.92;293760;293760;1.089979261;0;2.11;1.94
Aqua_K;Site_A;34.68;33.35;Sea Bream;28/11/2016;19/1/2017;55;100;18.58;293760;160;0.932636904;0.068082789;-12.42;1.15
Aqua_K;Site_A;34.68;33.35;Sea Bream;27/5/2015;5/6/2015;107;140;19.35;450000;435000;0.469978205;3.333333333;1.4;2.99
Aqua_K;Site_A;34.68;33.35;Sea Bream;5/6/2015;18/7/2015;140;200;22.99;435000;406000;1.742394636;0;1.17;0.83
Aqua_K;Site_A;34.68;33.35;Sea Bream;18/7/2015;21/8/2015;200;280;26.51;406000;405600;1.414348948;0.098522167;1.4;0.99
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/8/2015;31/12/2015;280;479;24.34;405600;303038;2.799718761;0.407544379;1.13;0.41
Aqua_K;Site_A;34.68;33.35;Sea Bream;26/11/2013;31/12/2014;2;289;0;85000;85000;2.031768764;0;2.53;1.24
Aqua_K;Site_A;34.68;33.35;Sea Bream;6/10/2016;3/3/2017;1.98;43;19.77;260000;258200;1.132637023;0.692307692;2.36;2.08
Aqua_K;Site_A;34.68;33.35;Sea Bream;11/11/2013;31/12/2014;3;400;0;138000;15902;1.078428016;15.2173913;1.23;1.18
Aqua_K;Site_A;34.68;33.35;Sea Bream;26/4/2016;21/6/2016;1.85;13.4;20.08;115000;115000;1.345755694;0;4.76;3.54
Aqua_K;Site_A;34.68;33.35;Sea Bream;21/6/2016;25/7/2016;13.4;53;25.37;115000;115000;0.91677646;0;3.71;4.04
Aqua_K;Site_A;34.68;33.35;Sea Bream;25/7/2016;12/11/2016;53;190;25.43;115000;115000;1.688352904;0;1.96;1.16
Aqua_K;Site_A;34.68;33.35;Sea Bream;12/11/2016;7/2/2017;190;265;18.8;115000;114950;1.829243086;0.043478261;0.7;0.38
Aqua_K;Site_A;34.68;33.35;Sea Bream;26/6/2012;31/12/2014;4.1;298;0;150000;130600;2.150021311;12.93333333;0.97;0.47
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2014;23/1/2015;298;366;15.96;130600;130600;9.210029865;14.85451761;8.3;0.89
Aqua_K;Site_B;34.7;33.39;Sea Bass;24/4/2015;20/7/2015;2.5;37.5;21.44;108000;103500;1.332633419;4.166666667;4.18;3.11
Aqua_K;Site_B;34.7;33.39;Sea Bass;20/7/2015;19/8/2015;37.5;66;26.48;103500;103500;1.22044241;0;2.3;1.88
Aqua_K;Site_B;34.7;33.39;Sea Bass;19/8/2015;22/9/2015;66;126;27.96;103500;103500;0.881642512;0;1.68;1.9
Aqua_K;Site_B;34.7;33.39;Sea Bass;22/9/2015;21/10/2015;126;180;26.56;103500;103500;1.341921632;0;1.65;1.23
Aqua_K;Site_B;34.7;33.39;Sea Bass;21/10/2015;31/12/2015;180;278;21.86;103500;103500;1.912649118;0;1.17;0.61
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2015;22/1/2016;278;296;17.89;103500;103500;2.455716586;0;0.7;0.29
Aqua_K;Site_B;34.7;33.39;Sea Bass;8/4/2016;27/5/2016;1.53;9;18.99;55000;53500;1.246200646;2.727272727;4.48;3.62
Aqua_K;Site_B;34.7;33.39;Sea Bass;27/5/2016;20/7/2016;9;44.5;23.42;53500;53170;1.110515898;0.61682243;3.29;2.96
Aqua_K;Site_B;34.7;33.39;Sea Bass;20/7/2016;30/8/2016;44.5;96;26.06;53170;52940;1.617629995;0.43257476;3.04;1.88
Aqua_K;Site_B;34.7;33.39;Sea Bass;30/8/2016;25/10/2016;96;175;25.46;52940;52707;1.941804537;0.440120892;2.08;1.07
Aqua_K;Site_B;34.7;33.39;Sea Bass;2/9/2014;31/12/2014;1.8;34;0;300000;300000;1.868529917;0;4.58;2.45
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2014;10/1/2015;34;64;15.2;300000;300000;2.005555444;0;12.69;6.33
Aqua_K;Site_B;34.7;33.39;Sea Bass;21/1/2015;16/3/2015;64;95;17;300000;300000;0.697849462;0;0.51;0.73
Aqua_K;Site_B;34.7;33.39;Sea Bass;16/3/2015;24/4/2015;95;117;17.45;300000;300000;1.136363636;0;0.61;0.53
Aqua_K;Site_B;34.7;33.39;Sea Bass;4/5/2015;5/6/2015;2.8;5.3;19.77;230000;229500;2.324187707;0.217391304;4.65;1.99
Aqua_K;Site_B;34.7;33.39;Sea Bass;5/6/2015;20/8/2015;5.3;50.3;24.5;229500;229000;1.248259345;0.217864924;3.7;2.96
Aqua_K;Site_B;34.7;33.39;Sea Bass;20/8/2015;25/9/2015;50.3;90.5;27.96;229000;229000;1.365986661;0;2.23;1.63
Aqua_K;Site_B;34.7;33.39;Sea Bass;25/9/2015;30/10/2015;90.5;141;26.16;229000;228950;1.809691619;0.021834061;2.29;1.27
Aqua_K;Site_B;34.7;33.39;Sea Bass;30/10/2015;31/12/2015;141;230;21.44;228950;228700;1.78085249;0.109194147;1.41;0.79
Aqua_K;Site_B;34.7;33.39;Sea Bass;21/12/2015;31/12/2015;2;2.5;19.07;280000;280000;0.785714286;0;1.75;2.23
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2015;19/3/2016;2.5;9.3;17.08;280000;279000;1.081578378;0.357142857;1.8;1.66
Aqua_K;Site_B;34.7;33.39;Sea Bass;19/3/2016;16/7/2016;9.3;74;19.88;279000;278200;0.978270727;0.286738351;1.7;1.74
Aqua_K;Site_B;34.7;33.39;Sea Bass;16/7/2016;28/12/2016;74;350;23.16;278200;277850;1.07878154;0.125808771;1.02;0.94
Aqua_K;Site_B;34.7;33.39;Sea Bass;10/12/2013;31/12/2014;3;293;0;100000;94000;2.322413756;6;2.72;1.19
Aqua_K;Site_B;34.7;33.39;Sea Bass;7/4/2015;30/5/2015;1.87;6.2;18.69;270000;269400;1.16152531;0.222222222;2.62;2.26
Aqua_K;Site_B;34.7;33.39;Sea Bass;30/5/2015;28/7/2015;6.2;25;21.41;269400;264000;1.438706878;2.004454343;3.38;2.36
Aqua_K;Site_B;34.7;33.39;Sea Bass;28/7/2015;19/9/2015;25;78;25.52;264000;263300;1.296642496;0.265151515;2.78;2.15
Aqua_K;Site_B;34.7;33.39;Sea Bass;12/8/2014;31/12/2014;2.5;65;0;160000;160000;1.9049999;0;4.4;2.31
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2014;23/1/2015;65;91;15.96;160000;160000;4.579326683;0;6.7;1.46
Aqua_K;Site_B;34.7;33.39;Sea Bass;23/1/2015;20/7/2015;91;305;19.29;160000;154000;1.537691042;3.75;1.05;0.68
Aqua_K;Site_B;34.7;33.39;Sea Bass;3/10/2015;21/10/2015;3.11;6.4;25.82;193000;193000;1.02367041;0;4.1;4.01
Aqua_K;Site_B;34.7;33.39;Sea Bass;21/10/2015;31/12/2015;6.4;36;21.86;193000;193000;1.199061756;0;2.92;2.43
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2015;22/1/2016;36;40.8;17.89;193000;193000;2.077936097;0;1.18;0.57
Aqua_K;Site_B;34.7;33.39;Sea Bass;22/1/2016;23/2/2016;40.8;60.5;16.98;193000;192900;1.058920159;0.051813472;1.3;1.23
Aqua_K;Site_B;34.7;33.39;Sea Bass;23/2/2016;9/4/2016;60.5;86;17.38;192900;192700;1.546106314;0.103680664;1.18;0.76
Aqua_K;Site_B;34.7;33.39;Sea Bass;9/4/2016;13/5/2016;86;120;18.9;192700;192700;1.236301474;0;1.21;0.98
Aqua_K;Site_B;34.7;33.39;Sea Bass;13/5/2016;21/6/2016;120;169;20.59;192700;192700;1.758046239;0;1.54;0.88
Aqua_K;Site_B;34.7;33.39;Sea Bass;21/6/2016;13/9/2016;169;316;25.77;192700;107700;2.077447405;0;0.11;0.75
Aqua_K;Site_B;34.7;33.39;Sea Bass;3/8/2016;12/11/2016;3.36;52;25.37;85000;85000;1.399840364;0;3.8;2.71
Aqua_K;Site_B;34.7;33.39;Sea Bass;12/11/2016;7/2/2017;52;117;18.8;85000;84900;1.47559653;0.117647059;1.38;0.93
Aqua_K;Site_B;34.7;33.39;Sea Bass;27/1/2016;23/2/2016;234.35;269;16.98;126889;126839;1.69475164;0.039404519;0.87;0.51
Aqua_K;Site_B;34.7;33.39;Sea Bass;23/2/2016;9/4/2016;269;372;17.38;126839;126829;1.138661497;0.00788401;0.8;0.7
Aqua_K;Site_B;34.7;33.39;Sea Bass;9/4/2016;13/5/2016;372;432;18.9;126829;126829;2.178129608;0;0.96;0.44
Aqua_K;Site_B;34.7;33.39;Sea Bass;6/9/2014;31/12/2014;2.2;34;0;160000;160000;2.142295401;0;5.06;2.36
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2014;23/1/2015;34;56;15.96;160000;160000;3.096590625;0;6.72;2.17
Aqua_K;Site_B;34.7;33.39;Sea Bass;23/1/2015;20/7/2015;56;224;19.29;160000;157000;1.5237815;1.875;1.19;0.78
Aqua_K;Site_B;34.7;33.39;Sea Bass;20/7/2015;19/8/2015;224;298;26.48;157000;157000;1.472630929;0.127388535;1.41;0.95
Aqua_K;Site_B;34.7;33.39;Sea Bass;10/9/2013;31/12/2014;4;482;0;80000;7168;1.464586323;4.66125;1.46;1
Aqua_K;Site_B;34.7;33.39;Sea Bass;18/8/2016;28/12/2016;2.32;62;22.99;135000;133800;1.208098107;0.888888889;3.02;2.49
Aqua_K;Site_B;34.7;33.39;Sea Bass;30/3/2015;30/5/2015;4.01;13.6;18.53;130000;130000;1.303441084;0;2.61;2
Aqua_K;Site_B;34.7;33.39;Sea Bass;30/5/2015;28/7/2015;13.6;42;21.41;130000;127500;1.621455429;1.923076923;3.08;1.91
Aqua_K;Site_B;34.7;33.39;Sea Bass;28/7/2015;19/9/2015;42;125;25.52;127500;127000;1.418306645;0.392156863;2.92;2.06
Aqua_K;Site_B;34.7;33.39;Sea Bass;19/9/2015;31/10/2015;125;221;25.72;127000;126800;1.680546085;0.157480315;2.28;1.36
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/10/2015;31/12/2015;221;320;21.26;126800;126700;1.812966825;0.078864353;1.1;0.61
Aqua_K;Site_B;34.7;33.39;Sea Bass;1/9/2016;3/3/2017;1.72;77.5;20.8;270000;258000;1.035921742;4.444444444;2.15;2.08
Aqua_K;Site_B;34.7;33.39;Sea Bass;16/4/2014;31/12/2014;2;202;0;118000;118000;1.195974534;0;2.13;1.78
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2014;14/2/2015;202;260;17.62;118000;118000;4.812828609;0;2.7;0.56
Aqua_K;Site_B;34.7;33.39;Sea Bass;14/2/2015;2/3/2015;260;275;16.65;118000;118000;1.953107345;0;0.68;0.35
Aqua_K;Site_B;34.7;33.39;Sea Bass;9/3/2015;20/7/2015;3.5;36.3;20.04;275000;266000;1.373883649;3.272727273;2.44;1.76
Aqua_K;Site_B;34.7;33.39;Sea Bass;20/7/2015;19/8/2015;36.3;62;26.48;266000;266000;1.422573945;0;2.54;1.78
Aqua_K;Site_B;34.7;33.39;Sea Bass;19/8/2015;22/9/2015;62;87;27.96;266000;266000;1.616541353;0;1.61;1
Aqua_K;Site_B;34.7;33.39;Sea Bass;22/9/2015;21/10/2015;87;122;26.56;266000;266000;1.780343716;0;2.08;1.17
Aqua_K;Site_B;34.7;33.39;Sea Bass;21/10/2015;31/12/2015;122;227;21.86;266000;266000;1.781238811;0;1.56;0.87
Aqua_K;Site_B;34.7;33.39;Sea Bass;22/1/2016;23/2/2016;229;292;16.98;266000;139061;1.361064808;0.018796992;-1.73;0.76
Aqua_K;Site_B;34.7;33.39;Sea Bass;23/2/2016;9/4/2016;292;355;17.38;139061;139051;2.029014462;0.007191089;0.86;0.42
Aqua_K;Site_B;34.7;33.39;Sea Bass;29/8/2016;12/11/2016;1.8;20;25.1;205000;205000;1.423880997;0;4.57;3.21
Aqua_K;Site_B;34.7;33.39;Sea Bass;12/11/2016;7/2/2017;20;59;18.8;205000;204500;1.220449476;0.243902439;1.52;1.24
Aqua_K;Site_B;34.7;33.39;Sea Bass;21/9/2013;31/12/2014;2.1;407;0;154000;61958;2.166213988;21.53961039;2.33;1.13
Aqua_K;Site_B;34.7;33.39;Sea Bass;30/3/2015;30/5/2015;2.35;11.4;18.53;273000;273000;1.274968126;0;3.3;2.59
Aqua_K;Site_B;34.7;33.39;Sea Bass;18/8/2014;31/12/2014;2;45;0;320000;320000;1.386337137;0;3.2;2.31
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2014;2/3/2015;45;105;17.36;320000;320000;1.530468698;0;2.13;1.39
Aqua_K;Site_B;34.7;33.39;Sea Bass;19/10/2015;31/12/2015;3.11;12;21.82;168000;167500;1.120647426;0.297619048;2.07;1.85
Aqua_K;Site_B;34.7;33.39;Sea Bass;31/12/2015;16/1/2016;12;14;17.84;167500;167400;1.850514264;0.059701493;1.78;0.96
Aqua_K;Site_B;34.7;33.39;Sea Bass;16/1/2016;19/3/2016;14;33;16.87;167400;166800;0.921396439;0.358422939;1.25;1.36
Aqua_K;Site_B;34.7;33.39;Sea Bass;19/3/2016;7/5/2016;33;61;18.2;166800;166300;1.067514332;0.299760192;1.34;1.25
Aqua_K;Site_B;34.7;33.39;Sea Bass;7/5/2016;16/7/2016;61;127;21.04;166300;166200;1.458710828;0.060132291;1.53;1.05
Aqua_K;Site_B;34.7;33.39;Sea Bass;16/7/2016;20/10/2016;127;326;24.51;166200;166120;1.6623387;0.048134777;1.63;0.98
Aqua_K;Site_B;34.7;33.39;Sea Bass;20/10/2016;28/12/2016;326;425;21.3;166120;165990;1.86574064;0.078256682;0.72;0.38
Aqua_K;Site_B;34.7;33.39;Sea Bass;3/10/2015;31/12/2015;3.66;38;22.59;131000;131000;1.189274742;0;3.13;2.63
Aqua_K;Site_B;34.7;33.39;Sea Bass;22/1/2016;23/2/2016;27.5;51;16.98;131000;130800;0.950909037;0.152671756;1.84;1.93
Aqua_K;Site_B;34.7;33.39;Sea Bass;23/2/2016;9/4/2016;51;79;17.38;130800;130600;1.393911068;0.152905199;1.33;0.95
Aqua_K;Site_B;34.7;33.39;Sea Bass;9/4/2016;13/5/2016;79;112;18.9;130600;130600;1.28196204;0;1.32;1.03
Aqua_K;Site_B;34.7;33.39;Sea Bass;13/5/2016;21/6/2016;112;157;20.59;130600;130600;1.684532925;0;1.46;0.87
Aqua_K;Site_B;34.7;33.39;Sea Bass;21/6/2016;25/7/2016;157;217;25.37;130600;130600;1.789816233;0;1.7;0.95
Aqua_K;Site_B;34.7;33.39;Sea Bass;25/7/2016;13/9/2016;217;309;26.03;130600;130600;2.151441507;0;1.52;0.71
Aqua_K;Site_B;34.7;33.39;Sea Bass;11/10/2016;12/11/2016;289;321;24.44;130600;130600;3.086715161;0;1.01;0.33
Aqua_K;Site_B;34.7;33.39;Sea Bass;7/4/2014;31/12/2014;2.5;151;0;96000;91200;2.751343774;5;4.16;1.53
Aqua_K;Site_B;34.7;33.39;Sea Bass;23/1/2015;6/6/2015;172;311;17.97;91200;91200;2.65051117;0;1.17;0.44
Aqua_K;Site_B;34.7;33.39;Sea Bass;6/6/2015;20/7/2015;311;405;23.21;91200;91200;3.222401082;0;1.93;0.6
Aqua_K;Site_B;34.7;33.39;Sea Bass;10/5/2016;27/7/2016;2.31;20;22.71;260000;258700;1.727817801;0.5;4.78;2.77
